Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,6:00 PM,141226,13AA,Apple Valley 13AA (13AA) (Apple Valley),Eagan Wildcats - Green (13AA) (Eagan),Wolk Field,Field #1,,,
5/14/24,6:00 PM,141308,10AAA,Eagan Wildcats (Eagan),Farmington Tigers 10AAA (10AAA) (Farmington),Lexington/Diffley,Field #5,,,
5/14/24,6:00 PM,141652,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Goat Hill Park,Big Goat,,,
5/14/24,6:00 PM,141721,10AA,Apple Valley 10AA (10AA) (Apple Valley),Burnsville Blaze (10AA) (Burnsville),Valley Middle School,Field #2,,,
5/14/24,8:00 PM,143275,12AAA,Eagan Wildcats (12AAA) (Eagan),Eastview Eastview 12AAA (12AAA) (Eastview),Goat Hill Park,Little Goat,,,
5/15/24,6:00 PM,141187,13AA,Apple Valley 13AA (13AA) (Apple Valley),Bloomington 13AA Red (13AA) (Bloomington),Hayes,Field #7,,,
5/15/24,6:00 PM,143051,11AA,Apple Valley 11AA (11AA) (Apple Valley),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Valley Middle School,Field #1,,,
5/15/24,6:00 PM,143635,12A,Apple Valley 12A (12A) (Apple Valley),Farmington Tigers 12A Orange (12A) (Farmington),Valley Middle School,Field #4,,,
5/16/24,6:00 PM,138875,9AAA,Eagan Wildcats (Eagan),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Rahn Park,Field #4 (Little Rahn),,,
5/16/24,6:00 PM,139840,11A,Apple Valley 11A (11A) (Apple Valley),Lakeville North Red (11A) (null),Valley Middle School,Field #1,,,
5/16/24,6:00 PM,141205,13AA,Eagan Wildcats - Green (13AA) (Eagan),Burnsville Blaze (13AA) (Burnsville),Dakota Hills M.S.,Field #1,,,
5/16/24,6:00 PM,141693,10AA,Eagan Wildcats (Eagan),Hastings 10AA (10AA) (Hastings),Lexington/Diffley,Field #6,,,
5/16/24,6:00 PM,142523,12AA,Eagan Wildcats (Eagan),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Goat Hill Park,Little Goat,,,
5/16/24,6:00 PM,142621,12AA,Apple Valley 12AA (12AA) (Apple Valley),Eastview Eastview 12AA (12AA) (Eastview),Valley Middle School,Field #4,,,
5/16/24,6:00 PM,143068,11AA,Eagan Wildcats (Eagan),Hastings 11AA (11AA) (Hastings),Lexington/Diffley,Field #5,,,
5/16/24,6:30 PM,139632,14AAA,Eagan Wildcats (Eagan),Rochester Tornadoes 14U Black (14AAA) (Rochester),Rahn Park,Field #1 (Big Rahn),,,
5/20/24,6:00 PM,141190,13AA,Apple Valley 13AA (13AA) (Apple Valley),Rosemount Irish 13AA (13AA) (Rosemount),Hayes,Field #7,,,
5/20/24,8:00 PM,141603,14/15A,Apple Valley 14A (14/15A) (Apple Valley),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Quarry Point,Field # 1,,,
5/21/24,6:00 PM,138883,9AAA,Eagan Wildcats (Eagan),Farmington Tigers 9AAA (9AAA) (Farmington),Rahn Park,Field #4 (Little Rahn),,,
5/21/24,6:00 PM,139396,11AAA,Eagan Wildcats (Eagan),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Lexington/Diffley,Field #5,,,
5/21/24,6:00 PM,139566,13AAA,Eagan Wildcats (Eagan),Lakeville North (13AAA) (null),Dakota Hills M.S.,Field #1,,,
5/21/24,6:00 PM,142490,12AA,Eagan Wildcats (Eagan),Richfield Richfield 12AA (12AA) (Richfield),Goat Hill Park,Little Goat,,,
5/21/24,6:00 PM,143007,11AA,Apple Valley 11AA (11AA) (Apple Valley),Eastview Eastview 11AA (11AA) (Eastview),Valley Middle School,Field #1,,,
5/21/24,8:00 PM,143584,12A,Eagan Wildcats (Eagan),Minneapolis Millers 12A Orange (Minneapolis),Goat Hill Park,Little Goat,,,
5/22/24,6:00 PM,139011,9AA,Eagan Wildcats - Green (9AA) (Eagan),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Rahn Park,Field #4 (Little Rahn),,,
5/22/24,6:00 PM,139554,13AAA,Eagan Wildcats (Eagan),TR Warriors 13AAA (13AAA) (TR),Dakota Hills M.S.,Field #1,,,
5/22/24,6:00 PM,139623,14AAA,Eagan Wildcats (Eagan),Burnsville Blaze (14AAA) (Burnsville),Goat Hill Park,Big Goat,,,
5/22/24,6:00 PM,140572,10A,Apple Valley 10A (10A) (Apple Valley),Prior Lake Lakers 10A Gold (10A) (Prior Lake),Valley Middle School,Field #2,,,
5/22/24,6:00 PM,141231,13AA,Eagan Wildcats - Green (13AA) (Eagan),Lakeville North (13AA) (null),Dakota Hills M.S.,Field #2,,,
5/22/24,6:00 PM,141619,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Bloomington 14/15A Red (14/15A) (Bloomington),Apple Valley H.S.,Field #2,,,
5/22/24,6:00 PM,142595,12AA,Apple Valley 12AA (12AA) (Apple Valley),Minneapolis Millers 12AA (Minneapolis),Valley Middle School,Field #4,,,
5/23/24,6:00 PM,139105,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Lakeville North White (9AA) (null),Rahn Park,Field #4 (Little Rahn),,,
5/23/24,6:00 PM,141617,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Goat Hill Park,Big Goat,,,
5/23/24,6:00 PM,141700,10AA,Eagan Wildcats (Eagan),Farmington Tigers 10AA (10AA) (Farmington),Lexington/Diffley,Field #6,,,
5/23/24,6:00 PM,141729,10AA,Apple Valley 10AA (10AA) (Apple Valley),Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Valley Middle School,Field #2,,,
5/23/24,6:00 PM,143566,12A,South St. Paul Packers (12A) (South St. Paul),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,,,
5/23/24,8:00 PM,143556,12A,Eagan Wildcats (Eagan),South St. Paul Packers (12A) (South St. Paul),Goat Hill Park,Little Goat,,,
5/24/24,6:00 PM,141649,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Apple Valley H.S.,Field #2,,,
5/28/24,6:00 PM,139000,9AA,Eagan Wildcats - Green (9AA) (Eagan),Hastings 9AA (9AA) (Hastings),Rahn Park,Field #4 (Little Rahn),,,
5/28/24,6:00 PM,140209,13A,Eagan Wildcats (Eagan),Bloomington 13A White (13A) (Bloomington),Dakota Hills M.S.,Field #1,,,
5/28/24,6:00 PM,140607,10A,Apple Valley 10A (10A) (Apple Valley),Bloomington 10A Red (10A) (Bloomington),Valley Middle School,Field #2,,,
5/28/24,6:00 PM,140704,10A,Eagan Wildcats (Eagan),Red Wing Wingers (10A) (Red Wing),Lexington/Diffley,Field #5,,,
5/28/24,6:00 PM,141203,13AA,Eagan Wildcats - Green (13AA) (Eagan),Richfield Richfield 13AA (13AA) (Richfield),Dakota Hills M.S.,Field #2,,,
5/28/24,6:00 PM,141615,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Rahn Park,Field #1 (Big Rahn),,,
5/28/24,6:00 PM,142507,12AA,Eagan Wildcats (Eagan),Cottage Grove 12AA (Cottage Grove),Goat Hill Park,Little Goat,,,
5/28/24,6:00 PM,143609,12A,Apple Valley 12A (12A) (Apple Valley),Minneapolis Millers 12A Orange (Minneapolis),Valley Middle School,Field #4,,,
5/28/24,6:00 PM,143915,14AA,Eagan Wildcats (Eagan),East Ridge 14AA Black (14AA) (East Ridge),Goat Hill Park,Big Goat,,,
5/29/24,6:00 PM,138923,9AAA,Eagan Wildcats (Eagan),Eastview Eastview 9AAA (9AAA) (Eastview),Rahn Park,Field #4 (Little Rahn),,,
5/29/24,6:00 PM,138978,9AA,Eagan Wildcats - Green (9AA) (Eagan),Lakeville North Red (9AA) (null),Lexington/Diffley,Field #5,,,
5/29/24,6:00 PM,139372,11AAA,Eagan Wildcats (Eagan),Lakeville North (11AAA) (null),Goat Hill Park,Little Goat,,,
5/29/24,6:00 PM,139536,13AAA,Eagan Wildcats (Eagan),Hastings 13AAA (13AAA) (Hastings),Dakota Hills M.S.,Field #1,,,
5/29/24,6:00 PM,141753,10AA,Apple Valley 10AA (10AA) (Apple Valley),Lakeville South 10AA (10AA) (null),Valley Middle School,Field #2,,,
5/29/24,6:00 PM,142515,12AA,Eagan Wildcats (Eagan),TR Warriors 12AA (TR),Lexington/Diffley,Field #6,,,
5/29/24,6:00 PM,143016,11AA,Apple Valley 11AA (11AA) (Apple Valley),Burnsville Blaze (11AA) (Burnsville),Valley Middle School,Field #1,,,
5/29/24,6:00 PM,143596,12A,Apple Valley 12A (12A) (Apple Valley),Hastings 12A (12A) (Hastings),Valley Middle School,Field #4,,,
5/29/24,6:00 PM,143911,14AA,Eagan Wildcats (Eagan),TR Warriors Warriors 14AA (TR),Goat Hill Park,Big Goat,,,
5/30/24,6:00 PM,139548,13AAA,Eagan Wildcats (Eagan),Menomonie Mustangs 13u AAA (Menomonie),Dakota Hills M.S.,Field #1,,,
5/30/24,6:00 PM,139864,11A,Apple Valley 11A (11A) (Apple Valley),Farmington Tigers  11A (11A) (Farmington),Valley Middle School,Field #1,,,
5/30/24,6:00 PM,141275,13AA,Eagan Wildcats - Blue (13AA) (Eagan),South St. Paul Packers (13AA) (South St. Paul),Dakota Hills M.S.,Field #2,,,
5/30/24,6:00 PM,141318,10AAA,Eagan Wildcats (Eagan),Lakeville North (10AAA) (null),Lexington/Diffley,Field #5,,,
5/30/24,6:00 PM,142603,12AA,Apple Valley 12AA (12AA) (Apple Valley),Rosemount Irish 12AA (12AA) (Rosemount),Valley Middle School,Field #4,,,
5/30/24,6:15 PM,139170,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Rochester Tornadoes 9U White (9AA) (Rochester),Rahn Park,Field #4 (Little Rahn),,,
5/31/24,6:00 PM,138967,9AA,Eagan Wildcats - Green (9AA) (Eagan),Lakeville South 9AA-Cardinal (9AA) (null),Lexington/Diffley,Field #5,,,
5/31/24,6:00 PM,141282,13AA,Eagan Wildcats - Blue (13AA) (Eagan),Prescott 13U (13AA) (Prescott),Dakota Hills M.S.,Field #1,,,
5/31/24,6:00 PM,143024,11AA,Apple Valley 11AA (11AA) (Apple Valley),Lakeville South 11AA (11AA) (null),Valley Middle School,Field #1,,,
6/3/24,6:00 PM,139022,9AA,Eagan Wildcats - Green (9AA) (Eagan),River Falls Wildcats 9AA Gold (River Falls),Rahn Park,Field #4 (Little Rahn),,,
6/3/24,6:00 PM,139530,13AAA,Eagan Wildcats (Eagan),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Dakota Hills M.S.,Field #1,,,
6/3/24,6:00 PM,142644,12AA,Apple Valley 12AA (12AA) (Apple Valley),Farmington Tigers 12AA (12AA) (Farmington),Valley Middle School,Field #4,,,
6/4/24,6:00 AM,143661,12A,Apple Valley 12A (12A) (Apple Valley),Rosemount Irish 12A Blue (12A) (Rosemount),Valley Middle School,Field #4,,,
6/4/24,6:00 PM,138907,9AAA,Eagan Wildcats (Eagan),TR Warriors 9AAA (9AAA) (TR),Rahn Park,Field #4 (Little Rahn),,,
6/4/24,6:00 PM,139420,11AAA,Eagan Wildcats (Eagan),Lakeville South 11AAA (11AAA) (null),Lexington/Diffley,Field #5,,,
6/4/24,6:00 PM,140221,13A,Eagan Wildcats (Eagan),Prior Lake Lakers 13A Navy (13A) (Prior Lake),Dakota Hills M.S.,Field #1,,,
6/4/24,6:00 PM,141672,10AA,Eagan Wildcats (Eagan),Rosemount Irish 10AA (10AA) (Rosemount),Lexington/Diffley,Field #6,,,
6/4/24,6:00 PM,143008,11AA,Apple Valley 11AA (11AA) (Apple Valley),Lakeville North (11AA) (null),Valley Middle School,Field #1,,,
6/4/24,6:00 PM,143088,11AA,Eagan Wildcats (Eagan),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Goat Hill Park,Little Goat,,,
6/5/24,6:00 PM,139119,9AA,Apple Valley 9AA (9AA) (Apple Valley),Eastview Eastview 9AA Black (9AA) (Eastview),Valley Middle School,Field #2,,,
6/5/24,6:00 PM,142599,12AA,Apple Valley 12AA (12AA) (Apple Valley),Northfield Raiders (12AA) (Northfield),Valley Middle School,Field #4,,,
6/5/24,6:00 PM,143916,14AA,Eagan Wildcats (Eagan),Bloomington 14AA Red (14AA) (Bloomington),Goat Hill Park,Big Goat,,,
6/5/24,6:15 PM,141269,13AA,Eagan Wildcats - Blue (13AA) (Eagan),Cottage Grove Wolfpack (13AA) (Cottage Grove),Dakota Hills M.S.,Field #1,,,
6/5/24,6:15 PM,141338,10AAA,Eagan Wildcats (Eagan),Rochester Tornadoes 10U Black (10AAA) (Rochester),Lexington/Diffley,Field #5,,,
6/5/24,6:30 PM,139824,11A,Apple Valley 11A (11A) (Apple Valley),Minneapolis Millers 11A Orange (11A) (Minneapolis),Valley Middle School,Field #1,,,
6/5/24,8:00 PM,141640,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Quarry Point,Field # 1,,,
6/5/24,8:00 PM,143286,12AAA,Eagan Wildcats (12AAA) (Eagan),Farmington Tigers 12AAA (12AAA) (Farmington),Goat Hill Park,Little Goat,,,
6/6/24,6:00 PM,139133,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Lakeville South 9AA-White (9AA) (null),Rahn Park,Field #4 (Little Rahn),,,
6/6/24,6:00 PM,140586,10A,Apple Valley 10A (10A) (Apple Valley),Farmington Tigers 10A Black (10A) (Farmington),Valley Middle School,Field #2,,,
6/6/24,6:00 PM,141654,14/15A,Apple Valley 14A (14/15A) (Apple Valley),TR Warriors 14A (TR),Apple Valley H.S.,Varsity Field,,,
6/6/24,6:00 PM,142489,12AA,Eagan Wildcats (Eagan),Red Wing Wingers (12AA) (Red Wing),Goat Hill Park,Little Goat,,,
6/6/24,8:00 PM,143297,12AAA,Eagan Wildcats (12AAA) (Eagan),Hastings 12AAA (12AAA) (Hastings),Goat Hill Park,Little Goat,,,
6/6/24,8:00 PM,143907,14AA,Eagan Wildcats (Eagan),Burnsville Blaze (14AA) (Burnsville),Goat Hill Park,Big Goat,,,
6/10/24,6:00 PM,139166,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Rosemount Irish 9AA Green (9AA) (Rosemount),Rahn Park,Field #4 (Little Rahn),,,
6/10/24,6:00 PM,141328,10AAA,Eagan Wildcats (Eagan),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Lexington/Diffley,Field #5,,,
6/10/24,6:00 PM,143622,12A,Apple Valley 12A (12A) (Apple Valley),Bloomington 12A (12A) (Bloomington),Valley Middle School,Field #4,,,
6/11/24,6:00 PM,139129,9AA,Apple Valley 9AA (9AA) (Apple Valley),Eagan Wildcats - Blue (9AA) (Eagan),Valley Middle School,Field #2,,,
6/11/24,6:00 PM,140247,13A,Eagan Wildcats (Eagan),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Dakota Hills M.S.,Field #1,,,
6/11/24,6:00 PM,142630,12AA,Apple Valley 12AA (12AA) (Apple Valley),Lakeville North (12AA) (null),Valley Middle School,Field #4,,,
6/12/24,6:00 PM,140579,10A,Apple Valley 10A (10A) (Apple Valley),Lakeville North White (10A) (null),Valley Middle School,Field #2,,,
6/12/24,6:00 PM,140664,10A,Eagan Wildcats (Eagan),New Richmond Tigers (10A) (New Richmond),Lexington/Diffley,Field #5,,,
6/12/24,6:00 PM,141219,13AA,Apple Valley 13AA (13AA) (Apple Valley),Lakeville North (13AA) (null),Hayes,Field #7,,,
6/12/24,6:00 PM,143058,11AA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack 11AA (Cottage Grove),Lexington/Diffley,Field #6,,,
6/12/24,6:30 PM,141293,13AA,Eagan Wildcats - Blue (13AA) (Eagan),TR Warriors 13AA (TR),Dakota Hills M.S.,Field #1,,,
6/12/24,8:00 PM,139668,14AAA,Eagan Wildcats (Eagan),Hastings 14AAA (14AAA) (Hastings),Goat Hill Park,Big Goat,,,
6/13/24,5:30 PM,139650,14AAA,Eagan Wildcats (Eagan),Rosemount Irish 14AAA (14AAA) (Rosemount),Goat Hill Park,Big Goat,,,
6/13/24,6:00 PM,142538,12AA,Eagan Wildcats (Eagan),Prescott 12U Cardinal (12AA) (Prescott),Goat Hill Park,Little Goat,,,
6/13/24,6:00 PM,142628,12AA,Apple Valley 12AA (12AA) (Apple Valley),Lakeville South 12AA (12AA) (null),Valley Middle School,Field #4,,,
6/13/24,8:00 PM,139647,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),Eagan Wildcats (Eagan),Goat Hill Park,Big Goat,,,
6/14/24,5:30 PM,143098,11AA,Eagan Wildcats (Eagan),Northfield Raiders (11AA) (Northfield),Goat Hill Park,Little Goat,,,
6/14/24,6:00 PM,141686,10AA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (10AA) (Cottage Grove),Rahn Park,Field #4 (Little Rahn),,,
6/14/24,6:00 PM,141745,10AA,Apple Valley 10AA (10AA) (Apple Valley),Minneapolis Millers 10AA (Minneapolis),Valley Middle School,Field #2,,,
6/14/24,7:30 PM,143112,11AA,Northfield Raiders (11AA) (Northfield),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,,,
6/17/24,6:00 PM,139165,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Rosemount Irish 9AA White (9AA) (Rosemount),Rahn Park,Field #4 (Little Rahn),,,
6/17/24,6:00 PM,139384,11AAA,Eagan Wildcats (Eagan),Rochester Tornadoes Black (11AAA) (Rochester),Goat Hill Park,Little Goat,,,
6/17/24,6:00 PM,140696,10A,Eagan Wildcats (Eagan),Miesville MYAA (10A) (Miesville),Lexington/Diffley,Field #5,,,
6/17/24,6:00 PM,141679,10AA,Eagan Wildcats (Eagan),Eastview Eastview 10AA (10AA) (Eastview),Lexington/Diffley,Field #6,,,
6/18/24,6:00 PM,138899,9AAA,Eagan Wildcats (Eagan),Rosemount Irish 9AAA (9AAA) (Rosemount),Rahn Park,Field #4 (Little Rahn),,,
6/18/24,6:00 PM,139958,11A,Eagan Wildcats (Eagan),Ellsworth 11A (11A) (Ellsworth),Lexington/Diffley,Field #6,,,
6/18/24,6:00 PM,140241,13A,Eagan Wildcats (Eagan),Minneapolis Millers 13A White (Minneapolis),Dakota Hills M.S.,Field #1,,,
6/18/24,6:00 PM,140593,10A,Apple Valley 10A (10A) (Apple Valley),Northfield Maroon (10A) (Northfield),Valley Middle School,Field #2,,,
6/18/24,6:00 PM,141368,10AAA,Eagan Wildcats (Eagan),Lakeville South 10AAA (10AAA) (null),Lexington/Diffley,Field #5,,,
6/18/24,6:00 PM,141605,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Apple Valley 14A (14/15A) (Apple Valley),Rahn Park,Field #1 (Big Rahn),,,
6/18/24,6:00 PM,142531,12AA,Eagan Wildcats (Eagan),Hastings 12AA (12AA) (Hastings),Goat Hill Park,Little Goat,,,
6/18/24,8:00 PM,143341,12AAA,Eagan Wildcats (12AAA) (Eagan),TR Warriors 12AAA (TR),Goat Hill Park,Little Goat,,,
6/19/24,6:00 PM,139120,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Eastview Eastview 9AA Black (9AA) (Eastview),Rahn Park,Field #4 (Little Rahn),,,
6/19/24,6:00 PM,139659,14AAA,Eagan Wildcats (Eagan),TR Warriors 14AAA (TR),Rahn Park,Field #1 (Big Rahn),,,
6/19/24,6:00 PM,139856,11A,Apple Valley 11A (11A) (Apple Valley),South St. Paul Packers (11A) (South St. Paul),Valley Middle School,Field #1,,,
6/19/24,6:00 PM,140218,13A,Eagan Wildcats (Eagan),Eastview Eastview 13A (13A) (Eastview),Dakota Hills M.S.,Field #1,,,
6/19/24,6:00 PM,140680,10A,Eagan Wildcats (Eagan),Cottage Grove Green (10A) (Cottage Grove),Lexington/Diffley,Field #5,,,
6/19/24,6:00 PM,141253,13AA,Eagan Wildcats - Blue (13AA) (Eagan),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Dakota Hills M.S.,Field #2,,,
6/19/24,6:00 PM,141630,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Apple Valley H.S.,Field #2,,,
6/19/24,6:00 PM,141665,10AA,Eagan Wildcats (Eagan),TR Warriors 10AA (TR),Lexington/Diffley,Field #6,,,
6/19/24,6:00 PM,143648,12A,Apple Valley 12A (12A) (Apple Valley),Farmington Tigers 12A Black (12A) (Farmington),Wolk Field,Field #1,,,
6/19/24,6:00 PM,143888,14AA,Eagan Wildcats (Eagan),Minneapolis Millers 14AA Orange (Minneapolis),Goat Hill Park,Big Goat,,,
6/19/24,6:30 PM,141761,10AA,Apple Valley 10AA (10AA) (Apple Valley),Byron Bears (10AA) (Byron),Valley Middle School,Field #2,,,
6/19/24,8:00 PM,139408,11AAA,Eagan Wildcats (Eagan),Rosemount Irish 11AAA (11AAA) (Rosemount),Goat Hill Park,Little Goat,,,
6/20/24,6:00 PM,138937,9AAA,Eagan Wildcats (Eagan),Edina Hornets (9AAA) (Edina),Rahn Park,Field #4 (Little Rahn),,,
6/20/24,6:00 PM,138989,9AA,Eagan Wildcats - Green (9AA) (Eagan),Cottage Grove Green (9AA) (Cottage Grove),Lexington/Diffley,Field #6,,,
6/20/24,6:00 PM,139980,11A,Eagan Wildcats (Eagan),Rosemount Irish 11A Green (11A) (Rosemount),Goat Hill Park,Little Goat,,,
6/20/24,6:00 PM,141358,10AAA,Eagan Wildcats (Eagan),Rosemount Irish 10AAA (10AAA) (Rosemount),Lexington/Diffley,Field #5,,,
6/20/24,6:00 PM,141655,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Rahn Park,Field #1 (Big Rahn),,,
6/20/24,6:00 PM,143055,11AA,Apple Valley 11AA (11AA) (Apple Valley),Bloomington 11AA (11AA) (Bloomington),Valley Middle School,Field #1,,,
