Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/24,4:30 PM,140342,13A,Orono 13A (13A) (Orono),Minneapolis Millers 13A Orange (Minneapolis),Lee Carlson Fields,Zach Erlander Field,true,120,No
5/12/24,5:00 PM,143993,14AA,Orono 14AA (14AA) (Orono),St Louis Park 14AA (14AA) (St Louis Park),Lee Carlson Fields,Zach Erlander Field,true,135,No
5/14/24,5:30 PM,139505,12A,Orono 12A (12A) (Orono),Westonka 12U (12A) (Westonka),Holbrook,Holbrook Field,true,105,No
5/14/24,6:00 PM,141537,14/15A,Orono 14A (14/15A) (Orono),Westonka 14A (14/15A) (Westonka),Lee Carlson Fields,Zach Erlander Field,true,120,No
5/14/24,6:00 PM,142723,11AA,Orono 11AA (11AA) (Orono),Edina Hornets White (11AA) (Edina),Lee Carlson Fields,Lee Carlson North Field,true,90,No
5/14/24,6:30 PM,142924,12AAA,Orono 12AAA (12AAA) (Orono),Minneapolis Millers 12AAA (Minneapolis),Northside Park,Northside Park,true,90,No
5/14/24,7:30 PM,140959,13AA,Orono 13AA (13AA) (Orono),Minneapolis Millers 13AA Blue (Minneapolis),Holbrook,Holbrook Field,true,120,No
5/15/24,6:00 PM,141535,14/15A,Orono 14A (14/15A) (Orono),Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Lee Carlson Fields,Zach Erlander Field,true,135,No
5/21/24,5:30 PM,142946,12AAA,Orono 12AAA (12AAA) (Orono),Plymouth Wayzata Blue (12AAA) (null),Holbrook,Holbrook Field,,,
5/21/24,6:00 PM,142422,10A,Orono 10A (10A) (Orono),Plymouth Wayzata Blue (10A) (null),Lee Carlson Fields,Lee Carlson South Field,,,
5/21/24,7:30 PM,142448,12AA,Orono 12AA (12AA) (Orono),Minnetonka White (12AA) (Minnetonka),Holbrook,Holbrook Field,,,
5/22/24,5:30 PM,139491,12A,Orono 12A (12A) (Orono),Mayer Lutheran 12u (12A) (null),Holbrook,Holbrook Field,,,
5/22/24,6:00 PM,142739,11AA,Orono 11AA (11AA) (Orono),Edina Hornets Green (11AA) (Edina),Lee Carlson Fields,Lee Carlson North Field,,,
5/22/24,6:00 PM,143936,14AA,Orono 14AA (14AA) (Orono),Plymouth Wayzata Blue (14AA) (null),Lee Carlson Fields,Zach Erlander Field,,,
5/22/24,6:00 PM,144359,10AA,Orono 10AA (10AA) (Orono),Minnetonka Blue (10AA) (Minnetonka),Lee Carlson Fields,Lee Carlson South Field,,,
5/23/24,5:30 PM,142427,12AA,Orono 12AA (12AA) (Orono),Minnetonka Blue (12AA) (Minnetonka),Holbrook,Holbrook Field,,,
5/23/24,7:45 PM,142918,12AAA,Orono 12AAA (12AAA) (Orono),Edina Hornets (12AAA) (Edina),Holbrook,Holbrook Field,,,
5/28/24,6:00 PM,139746,14AAA,Orono 14AAA (14AAA) (Orono),Edina Hornets (14AAA) (Edina),Lee Carlson Fields,Zach Erlander Field,,,
5/28/24,6:00 PM,142752,11AA,Orono 11AA (11AA) (Orono),Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Lee Carlson Fields,Lee Carlson North Field,,,
5/29/24,5:30 PM,140309,13A,Orono 13A (13A) (Orono),Plymouth Wayzata Blue (13A) (null),Holbrook,Holbrook Field,,,
5/29/24,6:00 PM,142389,10A,Orono 10A (10A) (Orono),Waconia Wildcats (10A) (Waconia),Lee Carlson Fields,Lee Carlson South Field,,,
5/29/24,6:00 PM,143207,11AAA,Orono 11AAA (11AAA) (Orono),Plymouth Wayzata Blue (11AAA) (null),Lee Carlson Fields,Lee Carlson North Field,,,
5/29/24,6:00 PM,144831,15AAA / AA,Orono 15AA (15AAA / AA) (Orono),St Louis Park 15AA (15AAA / AA) (St Louis Park),Timpe Field,Don Timpe Field,,,
5/30/24,6:00 PM,139756,14AAA,Orono 14AAA (14AAA) (Orono),Hopkins Royals (14AAA) (Hopkins),Lee Carlson Fields,Zach Erlander Field,,,
5/31/24,6:00 PM,142765,11AA,Orono 11AA (11AA) (Orono),Minneapolis Millers 11AA Orange (Minneapolis),Lee Carlson Fields,Lee Carlson South Field,,,
6/1/24,10:00 AM,144368,10AA,Orono 10AA (10AA) (Orono),Minnetonka White (10AA) (Minnetonka),Lee Carlson Fields,Lee Carlson South Field,,,
6/2/24,1:00 PM,140327,13A,Orono 13A (13A) (Orono),Armstrong Cooper ACYBA 13A (13A) (null),Lee Carlson Fields,Zach Erlander Field,,,
6/2/24,4:00 PM,140400,11A,Orono 11A (11A) (Orono),Waconia Wildcats (11A) (Waconia),Lee Carlson Fields,Lee Carlson North Field,,,
6/2/24,5:00 PM,139770,14AAA,Orono 14AAA (14AAA) (Orono),Minnetonka Blue (14AAA) (Minnetonka),Lee Carlson Fields,Zach Erlander Field,,,
6/3/24,6:00 PM,143958,14AA,Orono 14AA (14AA) (Orono),Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Lee Carlson Fields,Zach Erlander Field,,,
6/3/24,6:00 PM,144855,15AAA / AA,Orono 15AA (15AAA / AA) (Orono),Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Timpe Field,Don Timpe Field,,,
6/4/24,6:00 PM,139778,14AAA,Orono 14AAA (14AAA) (Orono),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Lee Carlson Fields,Zach Erlander Field,,,
6/4/24,6:00 PM,142749,11AA,Orono 11AA (11AA) (Orono),Plymouth Wayzata Blue (11AA) (null),Lee Carlson Fields,Lee Carlson North Field,,,
6/4/24,6:00 PM,142934,12AAA,Golden Valley Cubs (12AAA) (null),Orono 12AAA (12AAA) (Orono),Northside Park,Northside Park,,,
6/4/24,6:00 PM,144332,10AA,Orono 10AA (10AA) (Orono),Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Lee Carlson Fields,Lee Carlson South Field,,,
6/4/24,7:30 PM,140364,13A,Orono 13A (13A) (Orono),Edina Hornets White (13A) (Edina),Holbrook,Holbrook Field,,,
6/5/24,6:00 PM,140903,10AAA,Orono 10AAA (10AAA) (Orono),Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Lee Carlson Fields,Lee Carlson South Field,,,
6/5/24,6:00 PM,143214,11AAA,Orono 11AAA (11AAA) (Orono),Waconia Wildcats (11AAA) (Waconia),Lee Carlson Fields,Lee Carlson North Field,,,
6/5/24,6:00 PM,143943,14AA,Orono 14AA (14AA) (Orono),Westonka 14AA (14AA) (Westonka),Lee Carlson Fields,Zach Erlander Field,,,
6/5/24,7:45 PM,139512,12A,Orono 12A (12A) (Orono),Minnetonka White (12A) (Minnetonka),Holbrook,Holbrook Field,,,
6/6/24,7:30 PM,142478,12AA,Orono 12AA (12AA) (Orono),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Holbrook,Holbrook Field,,,
6/7/24,6:00 PM,142367,10A,Orono 10A (10A) (Orono),Eden Prairie Eagles (10A) (Eden Prairie),Lee Carlson Fields,Lee Carlson South Field,,,
6/11/24,6:00 PM,139754,14AAA,Orono 14AAA (14AAA) (Orono),St Louis Park 14AAA (14AAA) (St Louis Park),Lee Carlson Fields,Zach Erlander Field,,,
6/11/24,6:00 PM,140892,10AAA,Orono 10AAA (10AAA) (Orono),Delano Baseball 10AAA (10AAA) (null),Lee Carlson Fields,Lee Carlson South Field,,,
6/11/24,6:00 PM,142747,11AA,Orono 11AA (11AA) (Orono),Westonka 11AA (11AA) (Westonka),Lee Carlson Fields,Lee Carlson North Field,,,
6/11/24,6:30 PM,144863,15AAA / AA,Orono 15AA (15AAA / AA) (Orono),Minnetonka 15AA Blue (15AAA / AA) (Minnetonka),Timpe Field,Don Timpe Field,,,
6/11/24,7:30 PM,139499,12A,Orono 12A (12A) (Orono),Waconia Wildcats (12A) (Waconia),Holbrook,Holbrook Field,,,
6/12/24,6:00 PM,142411,10A,Orono 10A (10A) (Orono),Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Lee Carlson Fields,Lee Carlson South Field,,,
6/12/24,6:00 PM,143221,11AAA,Orono 11AAA (11AAA) (Orono),Bloomington 11AAA (11AAA) (Bloomington),Lee Carlson Fields,Lee Carlson North Field,,,
6/12/24,8:00 PM,140359,13A,Orono 13A (13A) (Orono),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Holbrook,Holbrook Field,,,
6/13/24,6:30 PM,144847,15AAA / AA,Orono 15AA (15AAA / AA) (Orono),Hamel Hawks (15AAA / AA) (Hamel),Timpe Field,Don Timpe Field,,,
6/17/24,6:00 PM,141508,14/15A,Orono 14A (14/15A) (Orono),Minnetonka Blue (14/15A) (Minnetonka),Lee Carlson Fields,Zach Erlander Field,,,
6/18/24,6:00 PM,139728,14AAA,Orono 14AAA (14AAA) (Orono),Delano Baseball 14AAA (14AAA) (null),Lee Carlson Fields,Zach Erlander Field,,,
6/18/24,6:00 PM,143179,11AAA,Orono 11AAA (11AAA) (Orono),Edina Hornets (11AAA) (Edina),Lee Carlson Fields,Lee Carlson North Field,,,
6/18/24,6:30 PM,140881,10AAA,Orono 10AAA (10AAA) (Orono),Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Lee Carlson Fields,Lee Carlson South Field,,,
6/18/24,6:30 PM,144839,15AAA / AA,Orono 15AA (15AAA / AA) (Orono),Edina Hornets (15AAA / AA) (Edina),Timpe Field,Don Timpe Field,,,
6/18/24,7:45 PM,139526,12A,Orono 12A (12A) (Orono),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Holbrook,Holbrook Field,,,
6/19/24,6:00 PM,140914,10AAA,Orono 10AAA (10AAA) (Orono),Plymouth Wayzata Blue (10AAA) (null),Lee Carlson Fields,Lee Carlson South Field,,,
6/19/24,6:00 PM,141495,14/15A,Orono 14A (14/15A) (Orono),Plymouth Wayzata Blue 15A (14/15A) (null),Lee Carlson Fields,Zach Erlander Field,,,
6/19/24,6:00 PM,144341,10AA,Orono 10AA (10AA) (Orono),Plymouth Wayzata Blue (10AA) (null),Lee Carlson Fields,Lee Carlson North Field,,,
6/20/24,7:30 PM,140975,13AA,Orono 13AA (13AA) (Orono),Plymouth Wayzata Blue (13AA) (null),Holbrook,Holbrook Field,,,
6/21/24,7:30 PM,140935,13AA,Orono 13AA (13AA) (Orono),Armstrong Cooper ACYBA 13AA (13AA) (null),Holbrook,Holbrook Field,,,
6/23/24,10:00 AM,144323,10AA,Orono 10AA (10AA) (Orono),Waconia Wildcats (10AA) (Waconia),Lee Carlson Fields,Lee Carlson South Field,,,
6/24/24,7:30 PM,142480,12AA,Orono 12AA (12AA) (Orono),Westonka 12AA (12AA) (Westonka),Holbrook,Holbrook Field,,,
6/25/24,5:30 PM,140409,11A,Orono 11A (11A) (Orono),Westonka 11A (11A) (Westonka),Lee Carlson Fields,Lee Carlson North Field,,,
6/25/24,6:00 PM,142748,11AA,Minnetonka White (11AA) (Minnetonka),Orono 11AA (11AA) (Orono),Lee Carlson Fields,Lee Carlson South Field,,,
6/25/24,6:00 PM,143964,14AA,Orono 14AA (14AA) (Orono),Hamel Hawks (Hamel),Lee Carlson Fields,Zach Erlander Field,,,
6/25/24,7:30 PM,140961,13AA,Orono 13AA (13AA) (Orono),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Holbrook,Holbrook Field,,,
6/26/24,6:00 PM,141498,14/15A,Orono 14A (14/15A) (Orono),St Louis Park 14/15A (14/15A) (St Louis Park),Lee Carlson Fields,Zach Erlander Field,,,
6/26/24,6:00 PM,143186,11AAA,Orono 11AAA (11AAA) (Orono),Minneapolis Millers (11AAA) (Minneapolis),Lee Carlson Fields,Lee Carlson North Field,,,
6/26/24,6:00 PM,144314,10AA,Orono 10AA (10AA) (Orono),Chanhassen Storm 10AA Gold (Chanhassen),Lee Carlson Fields,Lee Carlson South Field,,,
6/26/24,7:30 PM,140972,13AA,Orono 13AA (13AA) (Orono),Minnetonka Blue (13AA) (Minnetonka),Holbrook,Holbrook Field,,,
6/27/24,5:30 PM,142428,12AA,Orono 12AA (12AA) (Orono),Edina Hornets (12AA) (Edina),Holbrook,Holbrook Field,,,
6/27/24,6:00 PM,143983,14AA,Orono 14AA (14AA) (Orono),Eden Prairie Red (14AA) (Eden Prairie),Lee Carlson Fields,Zach Erlander Field,,,
6/28/24,6:00 PM,144871,15AAA / AA,Orono 15AA (15AAA / AA) (Orono),Waconia Wildcats (15AAA / AA) (Waconia),Timpe Field,Don Timpe Field,,,
6/29/24,12:00 PM,142378,10A,Orono 10A (10A) (Orono),Minneapolis Millers 10A (10A) (Minneapolis),Lee Carlson Fields,Lee Carlson South Field,,,
7/1/24,6:00 PM,143957,14AA,Orono 14AA (14AA) (Orono),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Lee Carlson Fields,Zach Erlander Field,,,
7/2/24,5:30 PM,140391,11A,Orono 11A (11A) (Orono),Minneapolis Millers 11A Blue (11A) (Minneapolis),Lee Carlson Fields,Lee Carlson North Field,,,
